Date,AgeBand,Sex,Ethnicity,Region,Environment,Activity
1/01/1980,00-04,Female,NZ European,Manawatu-Wanganui,Rivers,Accidental Immersion (Old)
1/01/1980,65-69,Female,NZ European,Canterbury,Rivers,Accidental Immersion (Old)
4/01/1980,35-39,Female,Unknown,Otago,Surf Beach,Rescuing Others
5/01/1980,50-54,Male,Unknown,Bay of Plenty,Rivers,Jet Boat
6/01/1980,15-19,Male,Maori,Northland,Rivers,Diving / Jumping
6/01/1980,30-34,Male,NZ European,Auckland,0 - 1 Km from Shore,Scuba Diving
7/01/1980,00-04,Male,NZ European,West Coast,Home Pools,Accidental Immersion (Old)
7/01/1980,50-54,Male,Unknown,Auckland,Estuary,Shellfishing
10/01/1980,00-04,Male,Unknown,Auckland,5 + Km from Shore,Offshore Sailing
10/01/1980,00-04,Male,Unknown,Auckland,5 + Km from Shore,Offshore Sailing
10/01/1980,00-04,Male,NZ European,Auckland,5 + Km from Shore,Offshore Sailing
10/01/1980,00-04,Female,Unknown,Auckland,5 + Km from Shore,Offshore Sailing
11/01/1980,00-04,Male,Unknown,Hawke's Bay,Estuary,Accidental Immersion (Old)
13/01/1980,15-19,Male,Unknown,Bay of Plenty,Rivers,Tubing / Canyoning
14/01/1980,05-09,Male,Maori,Northland,Ponds,Swimming
14/01/1980,45-49,Female,Maori,Northland,Surf Beach,Accidental Immersion (Old)
15/01/1980,30-34,Male,Unknown,Marlborough,Lakes,Rescuing Others
16/01/1980,15-19,Male,Unknown,Auckland,Lakes,Swimming
17/01/1980,20-24,Male,Unknown,Marlborough,Rivers,Other Recreation
19/01/1980,05-09,Male,Unknown,Canterbury,Calm Water Beach,Swimming
19/01/1980,30-34,Male,Unknown,Tasman,Rivers,Kayaking
19/01/1980,30-34,Male,Unknown,Tasman,Rivers,Kayaking
20/01/1980,55-59,Male,Unknown,Marlborough,Marinas,Accidental Immersion (Old)
21/01/1980,25-29,Male,NZ European,Tasman,River/Harbour Bar,Canoeing
26/01/1980,15-19,Male,Unknown,Waikato,Rivers,Swimming
27/01/1980,20-24,Female,NZ European,Tasman,Calm Water Beach,Swimming
27/01/1980,45-49,Female,Unknown,Tasman,Calm Water Beach,Swimming
28/01/1980,00-04,Female,Maori,Waikato,Portable Pools,Accidental Immersion (Old)
31/01/1980,00-04,Female,Unknown,Canterbury,Bath,Accidental Immersion (Old)
1/02/1980,15-19,Male,Unknown,Bay of Plenty,Streams,Diving / Jumping
2/02/1980,20-24,Male,Unknown,Bay of Plenty,Surf Beach,Swimming
3/02/1980,60-64,Female,NZ European,Auckland,Calm Water Beach,Swimming
3/02/1980,30-34,Male,NZ European,Manawatu-Wanganui,Surf Beach,Rescuing Others
5/02/1980,55-59,Male,Unknown,Northland,0 - 1 Km from Shore,Scuba Diving
6/02/1980,20-24,Male,Unknown,Auckland,Surf Beach,Swimming
8/02/1980,05-09,Male,Unknown,Auckland,Home Pools,Swimming
11/02/1980,60-64,Male,NZ European,Otago,Rivers,Rafting
14/02/1980,50-54,Male,NZ European,Wellington,Harbour,Accidental Immersion (Old)
18/02/1980,10-14,Male,Maori,Waikato,Rivers,Swimming
22/02/1980,35-39,Male,Unknown,Tasman,0 - 1 Km from Shore,Commercial Fishing
25/02/1980,10-14,Female,Unknown,Manawatu-Wanganui,Bath,Accidental Immersion (Old)
1/03/1980,50-54,Male,NZ European,Southland,1 - 5 Km from Shore,Under 4m
1/03/1980,30-34,Female,Unknown,Bay of Plenty,0 - 1 Km from Shore,Scuba Diving
5/03/1980,00-04,Female,Maori,Auckland,Bath,Accidental Immersion (Old)
6/03/1980,60-64,Male,NZ European,Waikato,Surf Beach,Swimming
14/03/1980,20-24,Male,Unknown,Otago,0 - 1 Km from Shore,Accidental Immersion (Old)
15/03/1980,20-24,Male,Unknown,Wellington,Rivers,Rafting
18/03/1980,45-49,Male,Unknown,Canterbury,0 - 1 Km from Shore,Snorkelling
20/03/1980,20-24,Female,Unknown,West Coast,Rocky Foreshore,Other Recreation
20/03/1980,20-24,Male,Unknown,West Coast,Rocky Foreshore,Other Recreation
20/03/1980,20-24,Male,Unknown,West Coast,Rocky Foreshore,Other Recreation
26/03/1980,25-29,Male,Unknown,Taranaki,Harbour,Accidental Immersion (Old)
30/03/1980,50-54,Female,Unknown,Manawatu-Wanganui,Rivers,Accidental Immersion (Old)
31/03/1980,00-04,Male,Unknown,Hawke's Bay,Creeks,Accidental Immersion (Old)
2/04/1980,15-19,Female,Unknown,Auckland,0 - 1 Km from Shore,Fixed Keel Boat
4/04/1980,00-04,Male,Maori,Auckland,Creeks,Accidental Immersion (Old)
6/04/1980,00-04,Female,Unknown,Waikato,Thermal Pools,Accidental Immersion (Old)
8/04/1980,10-14,Male,Unknown,West Coast,Harbour,Accidental Immersion (Old)
11/04/1980,35-39,Male,Asian,Bay of Plenty,Floods,Other Recreation
12/04/1980,00-04,Male,Maori,Auckland,Harbour,Accidental Immersion (Old)
14/04/1980,20-24,Male,Maori,Bay of Plenty,Lakes,Canoeing
15/04/1980,75+,Female,Unknown,Canterbury,Drains,Accidental Immersion (Old)
18/04/1980,55-59,Male,NZ European,Marlborough,Harbour,Accidental Immersion (Old)
19/04/1980,20-24,Male,Unknown,Otago,Rivers,Other Recreation
24/04/1980,25-29,Male,Unknown,Wellington,Harbour,Swimming
26/04/1980,10-14,Female,Unknown,Waikato,Public Pools,Swimming
27/04/1980,25-29,Female,Unknown,Auckland,0 - 1 Km from Shore,Under 4m
27/04/1980,05-09,Female,Unknown,Auckland,0 - 1 Km from Shore,Over 4m
